wahlbezirk,wahlberechtigt,weiblich,deutsch,verheiratet,religion,alter,alter_zw_16_20,alter_zw_20_30,alter_zw_30_40,alter_zw_40_50,alter_zw_50_60,alter_zw_60_70,alter_zw_70_80,alter_zw_80_90,alter_ue_90
204,1729,0.5257374204742625,0.9629843840370156,0.44129554655870445,0.4852515905147484,50.69102862985928,0.04684788895315211,0.14632735685367265,0.1642567958357432,0.12724117987275882,0.17466743782533256,0.14054366685945632,0.10931174089068826,0.07576633892423366,0.015037593984962405
205,1738,0.5678941311852704,0.9804372842347526,0.4522439585730725,0.48388952819332565,54.02382780840401,0.03452243958573072,0.12485615650172613,0.12888377445339472,0.11795166858457998,0.1806674338319908,0.16455696202531644,0.1323360184119678,0.09608745684695051,0.020138089758342925
206,1985,0.5496221662468513,0.9667506297229219,0.3017632241813602,0.47103274559193953,50.99418810138324,0.025692695214105794,0.19748110831234256,0.1596977329974811,0.10226700251889169,0.1526448362720403,0.13249370277078085,0.11486146095717883,0.10327455919395466,0.011586901763224182
207,1777,0.5166010129431626,0.939786156443444,0.353404614518852,0.4642656162070906,50.58475300603151,0.028137310073157007,0.18851997749015195,0.1626336522228475,0.1108610016882386,0.1682611142374789,0.12436691052335397,0.10692177827799662,0.09904333145751266,0.011254924029262802
208,2058,0.5301263362487852,0.9771622934888241,0.43100097181729835,0.49076773566569487,51.245663572948494,0.03158406219630709,0.17687074829931973,0.15063168124392615,0.1185617103984451,0.15354713313896987,0.14868804664723032,0.12293488824101069,0.08697764820213799,0.01020408163265306
209,2055,0.5309002433090024,0.9873479318734794,0.5644768856447688,0.5391727493917275,55.544422961308705,0.05401459854014599,0.08953771289537713,0.09683698296836983,0.13722627737226278,0.1829683698296837,0.1586374695863747,0.15182481751824817,0.11532846715328467,0.013625304136253041
210,1492,0.5355227882037533,0.9745308310991957,0.299597855227882,0.4973190348525469,46.405534055230454,0.03686327077747989,0.2339142091152815,0.17761394101876676,0.1239946380697051,0.14946380697050937,0.1467828418230563,0.08042895442359249,0.04289544235924933,0.00804289544235925
211,1665,0.5369369369369369,0.978978978978979,0.39159159159159157,0.5195195195195195,53.534127145626115,0.033633633633633635,0.15195195195195196,0.13153153153153152,0.12252252252252252,0.15675675675675677,0.15015015015015015,0.11231231231231231,0.11471471471471471,0.026426426426426425
212,943,0.4973488865323436,0.9013785790031813,0.256627783669141,0.5058324496288441,41.33432046935415,0.043478260869565216,0.3987274655355249,0.14528101802757157,0.09331919406150584,0.088016967126193,0.10392364793213149,0.07211028632025451,0.04878048780487805,0.006362672322375398
213,1513,0.543291473892928,0.9828155981493721,0.4064771976206213,0.4606741573033708,48.74837966010297,0.048909451421017845,0.1982815598149372,0.1751487111698612,0.14871116986120292,0.11764705882352941,0.09781890284203569,0.08790482485128882,0.11037673496364839,0.01520158625247852
214,1509,0.5288270377733598,0.9860834990059643,0.5182239893969516,0.487740225314778,47.1793614312301,0.10271703114645461,0.15772034459907222,0.08416169648774023,0.17693836978131214,0.23658051689860835,0.12259774685222001,0.04506295559973492,0.062292909211398274,0.011928429423459244
215,1762,0.5141884222474461,0.9892167990919409,0.5856980703745743,0.5051078320090806,56.300817082200005,0.027809307604994324,0.0811577752553916,0.11350737797956867,0.16345062429057888,0.16572077185017026,0.17877412031782067,0.13791146424517595,0.11634506242905789,0.01532349602724177
216,1944,0.5087448559670782,0.9501028806584362,0.4881687242798354,0.49691358024691357,52.8873819442684,0.03909465020576132,0.13734567901234568,0.12551440329218108,0.1301440329218107,0.16769547325102882,0.1640946502057613,0.1419753086419753,0.08590534979423868,0.00823045267489712
217,769,0.5019505851755527,0.9700910273081924,0.5500650195058517,0.5253576072821846,52.36133221896754,0.04291287386215865,0.0858257477243173,0.15344603381014305,0.1729518855656697,0.18725617685305593,0.1599479843953186,0.10793237971391417,0.08452535760728218,0.005201560468140442
218,811,0.5154130702836005,0.9753390875462392,0.625154130702836,0.5437731196054254,52.47774989851216,0.04315659679408138,0.0998766954377312,0.13933415536374846,0.1319358816276202,0.22441430332922319,0.1935881627620222,0.10480887792848335,0.05672009864364982,0.006165228113440197
219,1072,0.5130597014925373,0.9729477611940298,0.5513059701492538,0.5811567164179104,54.164475364450844,0.04011194029850746,0.09421641791044776,0.11380597014925373,0.146455223880597,0.2080223880597015,0.19402985074626866,0.09981343283582089,0.08675373134328358,0.016791044776119403
220,1485,0.47609427609427607,0.934006734006734,0.43232323232323233,0.4781144781144781,49.44670616730849,0.0430976430976431,0.15757575757575756,0.15084175084175083,0.15488215488215487,0.18855218855218855,0.1447811447811448,0.09158249158249158,0.06060606060606061,0.00808080808080808
221,1316,0.5357142857142857,0.9270516717325228,0.3130699088145897,0.5235562310030395,48.124468189128066,0.03571428571428571,0.22492401215805471,0.1656534954407295,0.12689969604863222,0.14209726443768997,0.11246200607902736,0.09650455927051672,0.08890577507598785,0.006838905775075988
222,1282,0.5819032761310452,0.984399375975039,0.29797191887675506,0.49453978159126366,53.50954670630357,0.02262090483619345,0.16146645865834633,0.12870514820592824,0.10764430577223089,0.17550702028081122,0.15678627145085802,0.12870514820592824,0.10140405616224649,0.0171606864274571
223,1370,0.5255474452554745,0.9605839416058394,0.6094890510948905,0.47007299270072994,50.67831752074621,0.04744525547445255,0.09416058394160584,0.1708029197080292,0.145985401459854,0.20656934306569344,0.20364963503649636,0.08321167883211679,0.04525547445255475,0.00291970802919708
224,1242,0.4919484702093398,0.9726247987117552,0.6553945249597424,0.4524959742351047,44.51362036678824,0.13446054750402575,0.07971014492753623,0.09259259259259259,0.2890499194847021,0.2898550724637681,0.06602254428341385,0.03784219001610306,0.007246376811594203,0.00322061191626409
301,1290,0.5038759689922481,0.9736434108527132,0.5775193798449613,0.517829457364341,52.58724564782537,0.05581395348837209,0.06666666666666667,0.15426356589147286,0.1682170542635659,0.1883720930232558,0.18449612403100776,0.09689922480620156,0.07364341085271318,0.011627906976744186
302,1671,0.4931178934769599,0.9180131657690006,0.44584081388390184,0.5547576301615799,52.111075474812715,0.04129263913824058,0.11609814482345901,0.13644524236983843,0.12148414123279473,0.20646319569120286,0.21843207660083783,0.09036505086774387,0.06104129263913824,0.008378216636744464
303,1483,0.5219150370869858,0.9238031018206339,0.4194200944032367,0.5347269049224544,51.07905013377715,0.052596089008766014,0.1368846931894808,0.1449763991908294,0.1227242076871207,0.17599460552933244,0.1861092380310182,0.09979770734996629,0.07417397167902899,0.006743088334457181
304,1796,0.532293986636971,0.928173719376392,0.3914253897550111,0.5462138084632516,55.135427575767274,0.034521158129175944,0.10244988864142539,0.13975501113585745,0.1252783964365256,0.15423162583518932,0.1920935412026726,0.11469933184855234,0.10857461024498886,0.02839643652561247
305,1605,0.5289719626168224,0.9165109034267913,0.3981308411214953,0.5856697819314641,51.27320040683951,0.0616822429906542,0.13271028037383178,0.14828660436137073,0.12834890965732088,0.1601246105919003,0.167601246105919,0.09034267912772585,0.09532710280373832,0.01557632398753894
401,1644,0.48236009732360097,0.9428223844282239,0.48236009732360097,0.3838199513381995,46.77898016723539,0.072992700729927,0.17639902676399027,0.1678832116788321,0.14172749391727493,0.18004866180048662,0.12165450121654502,0.07907542579075426,0.05291970802919708,0.0072992700729927005
402,1352,0.5007396449704142,0.9378698224852071,0.4874260355029586,0.5125739644970414,52.95553422515988,0.04437869822485207,0.11538461538461539,0.14349112426035504,0.13683431952662722,0.16863905325443787,0.16124260355029585,0.11686390532544379,0.09985207100591716,0.013313609467455622
403,1635,0.5064220183486239,0.9290519877675841,0.3669724770642202,0.5204892966360857,52.800388490142275,0.044648318042813454,0.13394495412844037,0.1345565749235474,0.11681957186544342,0.17859327217125381,0.163302752293578,0.13149847094801223,0.07951070336391437,0.01712538226299694
404,1739,0.5382403680276021,0.960897067280046,0.5221391604370328,0.4669350201265095,51.76017119832927,0.06095457159286947,0.14491086831512365,0.12535940195514664,0.14491086831512365,0.1466359976998275,0.13283496262219666,0.12478435882691202,0.11040828062104657,0.009200690051753882
405,1661,0.5099337748344371,0.9476219145093318,0.4990969295605057,0.43588199879590606,54.83197780049705,0.04334738109572547,0.10656231186032511,0.12582781456953643,0.12101143889223359,0.1739915713425647,0.1583383503913305,0.1456953642384106,0.10957254665863937,0.015653220951234198
501,1775,0.4754929577464789,0.9014084507042254,0.2563380281690141,0.45859154929577467,44.39040209773356,0.04056338028169014,0.24676056338028168,0.17971830985915493,0.15492957746478872,0.14704225352112676,0.13690140845070423,0.06591549295774649,0.024225352112676058,0.003943661971830986
502,1869,0.48742643124665597,0.918673087212413,0.26484751203852325,0.4478330658105939,44.710076030658364,0.021936864633493848,0.24879614767255218,0.2102728731942215,0.1369716425896201,0.1647940074906367,0.11610486891385768,0.061530230069555915,0.033707865168539325,0.005885500267522739
503,2046,0.5156402737047898,0.9496578690127078,0.29716520039100686,0.44330400782013685,48.121490455994,0.03274682306940371,0.21065493646138808,0.18963831867057673,0.11534701857282502,0.15884652981427175,0.12072336265884653,0.08797653958944282,0.06695992179863147,0.01710654936461388
504,2025,0.4888888888888889,0.9496296296296296,0.3298765432098765,0.47012345679012346,48.55228737293077,0.027160493827160494,0.20987654320987653,0.17382716049382715,0.12395061728395061,0.15901234567901235,0.14271604938271604,0.08345679012345679,0.07061728395061728,0.009382716049382716
505,1621,0.5046267735965454,0.9401603948180136,0.3232572486119679,0.41949413942011105,48.56431648102569,0.024676125848241828,0.1881554595928439,0.18075262183837137,0.135101789019124,0.1714990746452807,0.14682294879703886,0.09932140653917335,0.048735348550277606,0.004935225169648365
506,1989,0.5771744595274007,0.9537456008044244,0.37003519356460535,0.5002513826043238,57.31861308380211,0.033685268979386625,0.09904474610356963,0.11965811965811966,0.10960281548516843,0.1478129713423831,0.17295123177476118,0.14831573655103067,0.13926596279537456,0.029663147310206132
507,1454,0.5013755158184319,0.96767537826685,0.5123796423658872,0.49105914718019256,52.102273979025505,0.05364511691884457,0.13411279229711143,0.09903713892709766,0.13342503438789546,0.16850068775790922,0.2297111416781293,0.12723521320495185,0.04883081155433287,0.005502063273727648
601,858,0.48484848484848486,0.965034965034965,0.5431235431235432,0.5,52.4856143172365,0.04079254079254079,0.10606060606060606,0.10606060606060606,0.15734265734265734,0.2494172494172494,0.16083916083916083,0.0979020979020979,0.07575757575757576,0.005827505827505828
602,1189,0.5155592935239697,0.9848612279226241,0.6139613120269134,0.4953742640874685,51.13590067289188,0.057190916736753576,0.08746846089150546,0.12699747687132043,0.184188393608074,0.2287636669470143,0.1505466778805719,0.10344827586206896,0.056349873843566024,0.005046257359125316
603,1775,0.5087323943661972,0.9876056338028169,0.6287323943661972,0.4490140845070423,52.20618869961728,0.04563380281690141,0.07436619718309859,0.15380281690140846,0.1735211267605634,0.19830985915492957,0.1847887323943662,0.10309859154929578,0.056901408450704224,0.009577464788732394
604,1923,0.5366614664586583,0.967758710348414,0.48205928237129486,0.4966198647945918,55.628415417246394,0.0436817472698908,0.08164326573062923,0.11544461778471139,0.1357254290171607,0.19084763390535622,0.17212688507540302,0.13052522100884034,0.10868434737389496,0.021320852834113363
605,1427,0.5185704274702172,0.9516468114926419,0.4583041345480028,0.5283812193412754,52.54380777102588,0.0539593552908199,0.12824106517168885,0.1324456902592852,0.13665031534688157,0.17589348283111422,0.12613875262789068,0.11913104414856342,0.1156271899088998,0.011913104414856343
606,1706,0.5211019929660023,0.9513481828839391,0.44724501758499413,0.5281359906213364,50.595023563009484,0.04630715123094959,0.12778429073856976,0.15767878077373973,0.16002344665885113,0.1682297772567409,0.16354044548651817,0.10433763188745604,0.06506447831184056,0.007033997655334115
607,1813,0.5091009376723662,0.9669056811913955,0.3673469387755102,0.5399889685603971,48.57269858384555,0.05460562603419746,0.16822945394373967,0.18036403750689464,0.12851627137341423,0.1583011583011583,0.13844456701599558,0.09266409266409266,0.06674020959735245,0.012134583563154992
608,1238,0.48384491114701134,0.9636510500807755,0.3861066235864297,0.5282714054927302,50.35979516983853,0.05815831987075929,0.1308562197092084,0.16962843295638125,0.12681744749596122,0.18820678513731826,0.13893376413570274,0.09693053311793215,0.07592891760904685,0.014539579967689823
609,699,0.5336194563662375,0.9513590844062947,0.4334763948497854,0.40915593705293274,48.00884024209808,0.10300429184549356,0.13876967095851217,0.10586552217453506,0.14878397711015737,0.19456366237482117,0.18025751072961374,0.08297567954220315,0.04005722460658083,0.005722460658082976
610,1863,0.514224369296833,0.9822866344605475,0.49597423510466987,0.5029522275899088,51.732313730071866,0.0440150295222759,0.14546430488459475,0.13741277509393451,0.10789049919484701,0.19592055823939883,0.17122920021470747,0.09876543209876543,0.09125067096081589,0.008051529790660225
611,1683,0.5074272133095663,0.9459298871063577,0.41830065359477125,0.44800950683303625,50.02750946270695,0.055852644087938205,0.1562685680332739,0.14260249554367202,0.12418300653594772,0.17528223410576352,0.1657754010695187,0.10398098633392751,0.06951871657754011,0.006535947712418301
612,1672,0.4916267942583732,0.9114832535885168,0.3857655502392344,0.48086124401913877,49.45587180570429,0.037679425837320576,0.17583732057416268,0.1638755980861244,0.125,0.17583732057416268,0.15311004784688995,0.09928229665071771,0.06160287081339713,0.00777511961722488
613,1403,0.5067712045616536,0.9665003563791874,0.4255167498218104,0.44689950106913756,48.834404422321775,0.03848895224518888,0.17462580185317178,0.15680684248039914,0.1368496079828938,0.19529579472558803,0.15324305060584462,0.09123307198859587,0.04775481111903065,0.005702066999287242
614,1673,0.4931261207411835,0.8989838613269575,0.3042438732815302,0.4620442319187089,45.17849175187675,0.03765690376569038,0.22893006575014943,0.20203227734608487,0.12253436939629408,0.16855947399880455,0.13209802749551702,0.07531380753138076,0.02869097429766886,0.0041841004184100415
615,1820,0.5505494505494506,0.9456043956043956,0.3076923076923077,0.48296703296703297,51.70063406819054,0.03076923076923077,0.17472527472527472,0.17307692307692307,0.13021978021978023,0.13241758241758242,0.11318681318681319,0.0956043956043956,0.11263736263736264,0.03736263736263736
616,1825,0.4843835616438356,0.9046575342465754,0.25424657534246575,0.4789041095890411,43.45077813094803,0.03232876712328767,0.27013698630136984,0.20876712328767122,0.14849315068493152,0.14027397260273972,0.09753424657534246,0.06136986301369863,0.03506849315068493,0.006027397260273973
617,1858,0.4876210979547901,0.9542518837459634,0.35844994617868675,0.47631862217438103,52.465325591316095,0.02852529601722282,0.15285252960172227,0.1302475780409042,0.13240043057050593,0.17168998923573736,0.16738428417653392,0.12109795479009688,0.08396124865446716,0.011840688912809472
618,1773,0.5228426395939086,0.9565707839819515,0.48336153412295546,0.4754653130287648,53.27794474343844,0.038917089678511,0.10603496897913142,0.1449520586576424,0.12746756909193457,0.2041737168640722,0.16751269035532995,0.10547095318668923,0.09137055837563451,0.01410039481105471
619,1574,0.5381194409148666,0.9587039390088945,0.3983481575603558,0.45298602287166456,50.472202726196656,0.04637865311308768,0.14930114358322744,0.16200762388818296,0.13278271918678525,0.16645489199491742,0.1531130876747141,0.09911054637865312,0.07941550190597205,0.011435832274459974
620,1438,0.5180806675938804,0.9102920723226704,0.26842837273991654,0.4040333796940195,45.93387842838226,0.05006954102920723,0.2211404728789986,0.16968011126564672,0.1376912378303199,0.17107093184979139,0.13073713490959665,0.06328233657858136,0.048678720445062586,0.0076495132127955496
621,1385,0.5148014440433213,0.9429602888086642,0.2931407942238267,0.45776173285198557,48.390304845353434,0.02454873646209386,0.17472924187725633,0.2187725631768953,0.14296028880866427,0.1631768953068592,0.10758122743682311,0.08447653429602887,0.06498194945848375,0.018772563176895306
622,1695,0.504424778761062,0.9238938053097345,0.3215339233038348,0.44365781710914454,44.75682433537461,0.027728613569321534,0.22949852507374632,0.2359882005899705,0.12507374631268436,0.1528023598820059,0.11799410029498525,0.06725663716814159,0.03657817109144543,0.007079646017699115
701,2016,0.5391865079365079,0.9682539682539683,0.45634920634920634,0.45783730158730157,54.52063845159328,0.039186507936507936,0.10168650793650794,0.1284722222222222,0.12698412698412698,0.18998015873015872,0.16468253968253968,0.13442460317460317,0.10119047619047619,0.013392857142857142
702,2008,0.5423306772908366,0.9805776892430279,0.38197211155378485,0.5443227091633466,59.04797101804964,0.026394422310756973,0.09711155378486055,0.10159362549800798,0.0951195219123506,0.18177290836653387,0.1553784860557769,0.1294820717131474,0.1693227091633466,0.043824701195219126
703,1440,0.5194444444444445,0.9798611111111111,0.5055555555555555,0.4951388888888889,52.60238040915659,0.04027777777777778,0.11319444444444444,0.11875,0.14791666666666667,0.21388888888888888,0.18055555555555555,0.10138888888888889,0.06736111111111111,0.016666666666666666
704,1881,0.5289739500265817,0.9840510366826156,0.5422647527910686,0.529505582137161,57.30111519023223,0.03242955874534822,0.0659223817118554,0.10951621477937268,0.13237639553429026,0.189792663476874,0.2004253056884636,0.12280701754385964,0.11961722488038277,0.02711323763955343
705,2240,0.49375,0.9620535714285714,0.5200892857142857,0.5138392857142857,53.52062921677911,0.054017857142857145,0.09107142857142857,0.11428571428571428,0.15357142857142858,0.19553571428571428,0.17857142857142858,0.11696428571428572,0.08214285714285714,0.013839285714285714
706,2167,0.5251499769266267,0.9856945085371481,0.5376095985233041,0.5066912782648824,56.563800167214836,0.032302722658052604,0.09967697277341947,0.09644670050761421,0.1329026303645593,0.18181818181818182,0.1596677434240886,0.1481310567604984,0.13659437009690817,0.012459621596677434
707,1314,0.5235920852359208,0.958904109589041,0.5646879756468798,0.5197869101978692,56.523702516051536,0.04185692541856925,0.0745814307458143,0.1156773211567732,0.1156773211567732,0.18645357686453576,0.18340943683409436,0.1445966514459665,0.11339421613394216,0.0243531202435312
708,1112,0.5197841726618705,0.9784172661870504,0.5530575539568345,0.5008992805755396,53.35007312425214,0.046762589928057555,0.09442446043165467,0.09442446043165467,0.13758992805755396,0.21133093525179855,0.2446043165467626,0.11690647482014388,0.045863309352517985,0.008093525179856115
709,1989,0.55052790346908,0.9648064353946707,0.4358974358974359,0.4856711915535445,54.119678767099956,0.032679738562091505,0.1256913021618904,0.13775766716943189,0.10809451985922575,0.1860231271995978,0.16038210155857216,0.12770236299648063,0.10306686777275012,0.01860231271995978
710,1894,0.5248152059134108,0.9551214361140443,0.3495248152059134,0.4662090813093981,51.664013379908596,0.02903907074973601,0.1446673706441394,0.15681098204857444,0.13199577613516367,0.1737064413938754,0.162090813093981,0.10718057022175291,0.08711721224920803,0.007391763463569166
711,2100,0.5238095238095238,0.9457142857142857,0.25952380952380955,0.5119047619047619,49.54312701672045,0.023809523809523808,0.1823809523809524,0.1738095238095238,0.13428571428571429,0.16476190476190475,0.14952380952380953,0.09619047619047619,0.06380952380952382,0.011428571428571429
712,1799,0.5308504724847137,0.9638688160088938,0.4163424124513619,0.48638132295719844,54.78698143580414,0.029460811561978877,0.09449694274596998,0.16120066703724292,0.12896053362979434,0.15786548082267926,0.17954419121734297,0.1122846025569761,0.1178432462479155,0.018343524180100056
713,1680,0.5083333333333333,0.9321428571428572,0.2375,0.4857142857142857,45.482982953619505,0.029166666666666667,0.23095238095238096,0.20773809523809525,0.1357142857142857,0.1523809523809524,0.12976190476190477,0.06547619047619048,0.041666666666666664,0.007142857142857143
714,1903,0.5333683657383079,0.954282711508145,0.24697845507094063,0.5155018392012611,50.37261602505932,0.023121387283236993,0.16605359957961113,0.17078297425118236,0.13189700472937468,0.17551234892275355,0.16342616920651604,0.09563846558066211,0.0604308985811876,0.013137151865475564
715,1356,0.5914454277286135,0.9402654867256637,0.37094395280235987,0.525811209439528,56.67471869390788,0.06415929203539823,0.09218289085545722,0.10103244837758112,0.11946902654867257,0.1570796460176991,0.1592920353982301,0.12536873156342182,0.13126843657817108,0.05014749262536873
716,1558,0.5340179717586649,0.9685494223363287,0.4146341463414634,0.49486521181001286,54.00052718564579,0.03273427471116817,0.12195121951219512,0.1405648267008986,0.11681643132220795,0.17458279845956354,0.1649550706033376,0.1258023106546855,0.11296534017971759,0.009627727856225931
717,2009,0.5316077650572424,0.9651567944250871,0.4718765555002489,0.5007466401194625,53.795520431841794,0.03832752613240418,0.10502737680438029,0.1443504230960677,0.12842210054753608,0.1836734693877551,0.16923842707814835,0.11050273768043803,0.10054753608760578,0.019910403185664508
718,1211,0.5227085053674649,0.9603633360858794,0.45251857968620973,0.5086705202312138,55.04175900695823,0.038810900082576386,0.09744013212221304,0.10569777043765483,0.13129644921552436,0.18166804293971925,0.20891824938067713,0.13790255986787778,0.08422791081750619,0.014037985136251032
719,871,0.53386911595866815,0.9425947187141217,0.42365097588978184,0.4672789896670494,53.47605991523979,0.08955223880597014,0.12055109070034443,0.09873708381171067,0.1148105625717566,0.18025258323765786,0.13318025258323765,0.10907003444316878,0.11251435132032148,0.04133180252583238
720,1622,0.4913686806411837,0.966707768187423,0.4272503082614057,0.4956843403205919,49.42847449215991,0.05240443896424168,0.15289765721331688,0.14796547472256474,0.15166461159062886,0.1905055487053021,0.13316892725030827,0.09741060419235512,0.06411837237977805,0.009864364981504316
721,1294,0.5131375579598145,0.9837712519319938,0.5278207109737248,0.5038639876352395,53.03024013321104,0.062596599690881,0.11282843894899536,0.11978361669242658,0.13137557959814528,0.18238021638330756,0.160741885625966,0.10896445131375579,0.10587326120556415,0.015455950540958269
801,1496,0.5133689839572193,0.9217914438502673,0.43315508021390375,0.5033422459893048,53.067404934719825,0.04344919786096257,0.11898395721925134,0.12834224598930483,0.15240641711229946,0.17580213903743316,0.14371657754010694,0.12032085561497326,0.0929144385026738,0.02406417112299465
802,1733,0.5083669936526255,0.9232544720138488,0.4783612233121754,0.4847085978072706,52.10688676901616,0.04962492787074437,0.10848240046162723,0.13387189844200809,0.1621465666474322,0.16964800923254472,0.1829197922677438,0.11252163877668782,0.0727062896710906,0.008078476630121177
803,1573,0.5060394151303242,0.9910998092816274,0.5855054036872218,0.5225683407501589,56.25095457090977,0.03877940241576605,0.08200890019071837,0.10044500953591863,0.11379529561347743,0.23204068658614113,0.16656071201525746,0.13477431659249842,0.11633820724729815,0.015257469802924348
901,1501,0.4823451032644903,0.9253830779480346,0.5323117921385743,0.5243171219187208,51.21865094728087,0.04463690872751499,0.11592271818787475,0.14656895403064624,0.16055962691538975,0.1905396402398401,0.1665556295802798,0.09526982011992005,0.0759493670886076,0.003997335109926716
902,1293,0.5351894818252126,0.9597834493426141,0.48414539829853054,0.5406032482598608,57.83893581666775,0.037122969837587005,0.07811291569992267,0.11678267594740913,0.11678267594740913,0.18252126836813612,0.16937354988399073,0.1136890951276102,0.139984532095901,0.04563031709203403
903,2022,0.5029673590504451,0.9807121661721068,0.5791295746785361,0.549455984174085,53.94996042844251,0.04500494559841741,0.0840751730959446,0.1261127596439169,0.13699307616221562,0.21909000989119684,0.17359050445103857,0.11275964391691394,0.09495548961424333,0.00741839762611276
904,2007,0.5201793721973094,0.9706028898854011,0.5291479820627802,0.5450921773791729,54.209605190866874,0.0408570004982561,0.09865470852017937,0.11210762331838565,0.14150473343298456,0.1963129048330842,0.19681116093672146,0.11509715994020926,0.0817140009965122,0.016940707523667164
905,1524,0.5269028871391076,0.968503937007874,0.5387139107611548,0.5610236220472441,57.6214526058986,0.03740157480314961,0.06955380577427822,0.11286089238845144,0.12598425196850394,0.17716535433070865,0.1883202099737533,0.12467191601049869,0.1220472440944882,0.04199475065616798
906,1702,0.4964747356051704,0.918331374853114,0.3490011750881316,0.517626321974148,50.30050566591947,0.04289071680376028,0.1509988249118684,0.15804935370152762,0.13160987074030553,0.17508813160987075,0.17038777908343125,0.09811985898942421,0.06521739130434782,0.00763807285546416
907,1804,0.524390243902439,0.9606430155210643,0.4490022172949002,0.4745011086474501,50.75759245178787,0.05931263858093126,0.12749445676274945,0.12804878048780488,0.1352549889135255,0.20620842572062084,0.17682926829268292,0.09977827050997783,0.057649667405764965,0.009423503325942351
908,1523,0.5495732107682206,0.927774130006566,0.350623768877216,0.5338148391332895,53.03931009036435,0.04464871963230466,0.14510833880499016,0.13066316480630336,0.12147078135259357,0.15495732107682206,0.15364412344057782,0.11818778726198292,0.11162179908076166,0.01969796454366382
909,1275,0.5301960784313725,0.9309803921568628,0.4,0.4894117647058824,49.033726563863056,0.0603921568627451,0.1419607843137255,0.15529411764705883,0.14823529411764705,0.19137254901960785,0.156078431372549,0.08235294117647059,0.05647058823529412,0.00784313725490196
921,1034,0.5676982591876208,0.9680851063829787,0.4245647969052224,0.5154738878143134,66.06419651096134,0.025145067698259187,0.03288201160541586,0.04061895551257253,0.08027079303675048,0.11411992263056092,0.22147001934235977,0.23984526112185686,0.20309477756286268,0.0425531914893617
922,1758,0.5216154721274175,0.9749715585893061,0.5784982935153583,0.5164960182025028,56.78062542292241,0.03924914675767918,0.07053469852104664,0.09328782707622298,0.11774744027303755,0.22127417519908987,0.19965870307167236,0.14334470989761092,0.10011376564277588,0.01478953356086462
923,1949,0.5782452539763981,0.9471523858388917,0.4366341713699333,0.49409953822473063,64.59450273556807,0.01590559261159569,0.056952283222165216,0.05849153412006157,0.07696254489481785,0.15443817342226782,0.16880451513596717,0.21498204207285787,0.21549512570548998,0.03796818881477681
