wahlbezirk,name,art,wahlberechtigte,waehler,waehler_mit_wahlschein,ungueltige,gueltige,bachmann,effenberger,flasbarth,lindenau,puschaddel_freitag,geometry
219,Kahlhorst Schule Niederbüssau,STIMMBEZIRK,1059,361,0,1,360,24,26,52,152,106,"list(list(c(607308.894, 607419.6076, 607611.5901, 607652.1559, 607626.471, 607919.0963, 608038.4224, 608270.6117, 608379.9433, 608554.1463, 608828.1214, 608976.3653, 608817.8513, 608574.4454, 608920.2564, 608808.7801, 608835.1991, 608716.3844, 609288.9092, 609409.8626, 609302.7123, 609121.643, 609106.1266, 608959.114, 608519.8879, 607872.0656, 607789.8091, 607481.595, 607697.0946, 607598.8762, 607358.4741, 607209.2059, 606933.5558, 606689.3614, 606710.2089, 605786.9555, 605543.5157, 605355.6863, 
605483.7408, 605768.0584, 605692.0021, 605812.8406, 605776.0344, 605621.1605, 605621.2561, 605704.2383, 605599.7604, 605410.0641, 605405.3371, 605202.0084, 605158.8847, 605017.0483, 605347.6886, 605381.0751, 605618.4647, 605964.7011, 606080.0112, 606263.0964, 606314.1598, 606278.9791, 606522.4944, 606622.8354, 606808.8481, 606898.2616, 607308.894, 5965526.4594, 5965427.7649, 5965442.6785, 5965394.391, 5965339.2761, 5965363.6523, 5965511.2735, 5965450.5505, 5965609.756, 5965678.1532, 5965646.7115, 
5965534.5673, 5965261.9026, 5965137.112, 5964652.9563, 5964430.304, 5964111.1316, 5963671.1752, 5963667.2491, 5963289.1461, 5962978.4438, 5962797.5574, 5962571.9295, 5961955.7372, 5962014.7196, 5961900.8001, 5962074.3987, 5961911.0754, 5961609.3258, 5961529.4555, 5961678.4924, 5961545.4282, 5961426.2244, 5961422.8203, 5961630.06, 5961417.9592, 5961209.69, 5961265.3771, 5961565.6315, 5961919.3336, 5962268.6843, 5962296.0121, 5962528.6705, 5962645.2309, 5962893.9162, 5962993.7707, 5963235.1584, 5963376.0288, 
5963515.9741, 5963651.4567, 5963856.9137, 5963956.2138, 5964171.6343, 5964414.2726, 5964699.1015, 5964804.2844, 5964954.1864, 5965340.3542, 5965566.9535, 5965866.6265, 5965928.4485, 5965815.1276, 5965793.4753, 5965645.9277, 5965526.4594)))"
220,DEKRA Akademie Lübeck,STIMMBEZIRK,1438,316,3,2,314,12,21,80,119,82,"list(list(c(610362.5933, 610562.0196, 610670.5938, 611009.9202, 610861.5627, 610786.1522, 610475.4033, 610342.5525, 609745.8922, 610027.8477, 610336.7451, 610325.3362, 610274.1308, 609189.1967, 608976.3653, 608828.1214, 608554.1463, 608379.9433, 608270.6117, 608038.4224, 607919.0963, 607626.471, 607652.1559, 608159.9475, 608174.91, 608744.8203, 608909.7928, 608978.8141, 608963.2659, 609255.9004, 609415.5646, 609719.1415, 610362.5933, 5968849.3069, 5968764.7112, 5968288.008, 5968300.7556, 5967895.6618, 
5967773.0315, 5967280.5851, 5967080.1815, 5966581.9998, 5966421.5728, 5966438.9818, 5966020.1684, 5965695.4261, 5965412.839, 5965534.5673, 5965646.7115, 5965678.1532, 5965609.756, 5965450.5505, 5965511.2735, 5965363.6523, 5965339.2761, 5965394.391, 5966352.3634, 5966791.2334, 5966918.8849, 5967075.4415, 5967292.0964, 5967620.999, 5967633.3724, 5967726.1707, 5968142.2273, 5968849.3069)))"
221,Kahlhorst Schule,STIMMBEZIRK,1280,181,3,1,180,8,8,40,81,43,"list(list(c(610946.3008, 610794.7957, 610536.058, 610475.4033, 610786.1522, 610946.3008, 5967006.312, 5966975.9401, 5967117.5528, 5967280.5851, 5967773.0315, 5967006.312)))"
222,St. Jürgen GGemS,STIMMBEZIRK,1255,266,0,1,265,12,18,51,137,47,"list(list(c(610876.135, 611019.9691, 611138.3549, 611180.6572, 611372.5598, 611383.3522, 611398.4979, 611053.5284, 611096.2131, 610968.0818, 610946.3008, 610786.1522, 610861.5627, 610876.135, 5967837.3451, 5967812.3084, 5967660.3257, 5967408.5628, 5967428.8919, 5967325.0899, 5967186.9527, 5967109.0249, 5966938.1231, 5966904.131, 5967006.312, 5967773.0315, 5967895.6618, 5967837.3451)))"
223,Entsorgungsbetriebe Lübeck,STIMMBEZIRK,1339,517,1,5,512,9,23,171,212,97,"list(list(c(610946.3008, 610968.0818, 611148.8128, 610500.0854, 610274.1308, 610325.3362, 610336.7451, 610027.8477, 609745.8922, 610342.5525, 610475.4033, 610536.058, 610794.7957, 610946.3008, 5967006.312, 5966904.131, 5966081.6914, 5965770.3121, 5965695.4261, 5966020.1684, 5966438.9818, 5966421.5728, 5966581.9998, 5967080.1815, 5967280.5851, 5967117.5528, 5966975.9401, 5967006.312)))"
224,Paul-Klee-Schule,STIMMBEZIRK,1232,529,2,2,527,16,45,145,186,135,"list(list(c(611352.364, 611013.7656, 610649.497, 610688.4303, 610500.0854, 611148.8128, 611183.0233, 611326.9987, 611352.364, 5965140.0621, 5964842.6933, 5965149.3386, 5965336.3998, 5965770.3121, 5966081.6914, 5965974.3739, 5965278.5679, 5965140.0621)))"
301,Schule Niendorf,STIMMBEZIRK,1269,392,0,2,390,17,22,61,182,108,"list(list(c(606250.3936, 606449.1408, 606226.1178, 606345.7752, 606261.1734, 606359.9476, 606574.2054, 606727.434, 606622.8354, 606522.4944, 606278.9791, 606314.1598, 606263.0964, 606080.0112, 605964.7011, 605618.4647, 605381.0751, 605347.6886, 605017.0483, 604839.4697, 604771.517, 604428.5053, 604416.2856, 604187.1344, 604021.2341, 603893.1147, 602974.0187, 602564.666, 602305.317, 602455.8597, 602812.9491, 602975.0206, 602953.0031, 603079.0432, 603964.8711, 604027.1883, 604355.8238, 604667.1728, 
604853.9808, 605226.6393, 605855.9819, 605966.0658, 606250.3936, 5967277.7296, 5967022.2849, 5966631.8, 5966587.6728, 5966502.2952, 5966275.5084, 5966333.0032, 5966055.2339, 5965815.1276, 5965928.4485, 5965866.6265, 5965566.9535, 5965340.3542, 5964954.1864, 5964804.2844, 5964699.1015, 5964414.2726, 5964171.6343, 5963956.2138, 5963816.0089, 5963523.8454, 5963380.7517, 5963112.3856, 5962970.4326, 5963142.9456, 5962776.2931, 5964817.6382, 5964916.1941, 5965281.0911, 5965566.665, 5965647.7277, 5965813.499, 
5966181.3877, 5966346.6693, 5966621.7433, 5966512.1648, 5966471.2399, 5966731.9121, 5966771.9252, 5966709.4876, 5967014.4926, 5967186.6058, 5967277.7296)))"
302,Heinrich-Mann-Schule,STIMMBEZIRK,1644,292,1,2,290,10,19,31,168,62,"list(list(c(607179.861, 607229.4201, 606482.5842, 606345.7752, 606226.1178, 606449.1408, 606250.3936, 606410.2531, 606694.7334, 607084.5759, 607214.1827, 607521.5983, 607796.6283, 607856.4455, 607578.1672, 607159.9507, 607179.861, 5967099.352, 5966944.7632, 5966680.835, 5966587.6728, 5966631.8, 5967022.2849, 5967277.7296, 5967544.0271, 5967782.2767, 5967885.7475, 5968086.3871, 5967855.2003, 5967798.793, 5967557.7907, 5967530.2222, 5967338.339, 5967099.352)))"
303,Heinrich-Mann-Schule,STIMMBEZIRK,1461,197,0,2,195,4,7,11,119,54,"list(list(c(608963.2659, 608978.8141, 608909.7928, 608744.8203, 608174.91, 608190.9126, 607892.1044, 607179.861, 607159.9507, 607578.1672, 607856.4455, 607796.6283, 607991.99, 608397.8932, 608438.2553, 608963.2659, 5967620.999, 5967292.0964, 5967075.4415, 5966918.8849, 5966791.2334, 5967229.147, 5967398.3114, 5967099.352, 5967338.339, 5967530.2222, 5967557.7907, 5967798.793, 5967769.0331, 5967894.7552, 5967768.3922, 5967620.999)))"
304,Mühlenweg-Schule,STIMMBEZIRK,1767,256,0,3,253,14,23,12,153,51,"list(list(c(608174.91, 607795.9066, 607717.7224, 607440.2267, 607229.4201, 607179.861, 607892.1044, 608190.9126, 608174.91, 5966791.2334, 5966774.7093, 5966831.7742, 5966810.929, 5966944.7632, 5967099.352, 5967398.3114, 5967229.147, 5966791.2334)))"
305,Mühlenweg-Schule,STIMMBEZIRK,1578,221,0,1,220,11,13,12,143,41,"list(list(c(607717.7224, 607795.9066, 608174.91, 608159.9475, 607652.1559, 607611.5901, 607419.6076, 607308.894, 606898.2616, 606808.8481, 606622.8354, 606727.434, 606574.2054, 606359.9476, 606261.1734, 606345.7752, 606482.5842, 607229.4201, 607440.2267, 607717.7224, 5966831.7742, 5966774.7093, 5966791.2334, 5966352.3634, 5965394.391, 5965442.6785, 5965427.7649, 5965526.4594, 5965645.9277, 5965793.4753, 5965815.1276, 5966055.2339, 5966333.0032, 5966275.5084, 5966502.2952, 5966587.6728, 5966680.835, 
5966944.7632, 5966810.929, 5966831.7742)))"
401,Grundschule am Koggenweg,STIMMBEZIRK,1607,239,1,1,238,11,9,28,119,71,"list(list(c(607991.99, 607796.6283, 607521.5983, 607214.1827, 607084.5759, 606694.7334, 606286.6369, 606124.053, 605578.2124, 605154.623, 606468.9402, 607571.9718, 607773.5773, 608027.5443, 608367.6816, 607877.9784, 607970.283, 607754.043, 607849.5499, 608063.5588, 607991.99, 5967769.0331, 5967798.793, 5967855.2003, 5968086.3871, 5967885.7475, 5967782.2767, 5968148.8252, 5968106.0444, 5968107.2827, 5968252.767, 5969288.9787, 5970100.2114, 5969722.9116, 5969545.6881, 5969443.6203, 5968950.8541, 5968862.0074, 
5968606.6097, 5968477.9968, 5968087.7303, 5967769.0331)))"
402,Baltic-Schule,STIMMBEZIRK,1334,305,1,3,302,16,18,35,129,104,"list(list(c(608768.7623, 608631.115, 608317.74, 607970.283, 607877.9784, 608367.6816, 608833.6841, 608768.7623, 5969092.1579, 5969183.4895, 5968912.2706, 5968862.0074, 5968950.8541, 5969443.6203, 5969527.2091, 5969092.1579)))"
403,Baltic-Schule,STIMMBEZIRK,1607,209,0,1,208,11,15,8,126,48,"list(list(c(608425.182, 608204.1797, 608005.1658, 607849.5499, 607754.043, 607970.283, 608317.74, 608374.7501, 608426.0996, 608425.182, 5968637.4655, 5968535.8184, 5968599.6527, 5968477.9968, 5968606.6097, 5968862.0074, 5968912.2706, 5968666.7966, 5968637.8875, 5968637.4655)))"
404,Baltic-Schule AS Briggstraße,STIMMBEZIRK,1712,292,0,2,290,12,31,25,146,76,"list(list(c(608834.3092, 608729.5212, 608497.8688, 608415.0734, 608462.8428, 608426.0996, 608374.7501, 608317.74, 608631.115, 608768.7623, 608834.3092, 5968566.3392, 5968233.4425, 5968307.2567, 5968420.4695, 5968615.562, 5968637.8875, 5968666.7966, 5968912.2706, 5969183.4895, 5969092.1579, 5968566.3392)))"
405,Grundschule am Koggenweg,STIMMBEZIRK,1614,364,2,1,363,7,28,47,163,118,"list(list(c(608462.8428, 608415.0734, 608497.8688, 608729.5212, 608834.3092, 608963.2659, 608438.2553, 608397.8932, 607991.99, 608063.5588, 607849.5499, 608005.1658, 608204.1797, 608425.182, 608426.0996, 608462.8428, 5968615.562, 5968420.4695, 5968307.2567, 5968233.4425, 5968566.3392, 5967620.999, 5967768.3922, 5967894.7552, 5967769.0331, 5968087.7303, 5968477.9968, 5968599.6527, 5968535.8184, 5968637.4655, 5968637.8875, 5968615.562)))"
501,Holstentor-Gemeinschaftsschule,STIMMBEZIRK,1739,231,2,0,231,14,13,46,110,48,"list(list(c(608992.8763, 608834.3092, 608768.7623, 608833.6841, 609476.2387, 609574.7328, 609392.7841, 609156.3551, 609421.4146, 609231.2763, 608992.8763, 5968701.0299, 5968566.3392, 5969092.1579, 5969527.2091, 5969928.4991, 5969782.5268, 5969518.7915, 5969374.5188, 5969021.6288, 5968814.2786, 5968701.0299)))"
502,Holstentor-Gemeinschaftsschule,STIMMBEZIRK,1826,329,1,2,327,29,23,99,136,40,"list(list(c(609502.6327, 609421.4146, 609156.3551, 609392.7841, 609574.7328, 609714.9973, 609502.8234, 609401.7075, 609568.8523, 609502.6327, 5968920.506, 5969021.6288, 5969374.5188, 5969518.7915, 5969782.5268, 5969595.852, 5969408.0819, 5969184.7853, 5969032.0659, 5968920.506)))"
